"TWS[m/s]","TWS[kt]","TWA","SPD[kt]"
21,40.82073429,143,24.0808727707
22,42.76457878,143,24.0808727707
23,44.70842327,143,24.0808727707
24,46.65226776,143,24.0808727707
25,48.59611225,143,24.0808727707
26,50.53995674,143,24.0808727707
27,52.48380123,143,24.0808727707
28,54.42764572,143,24.0808727707
29,56.37149021,143,24.0808727707
30,58.3153347,143,24.0808727707
31,60.25917919,143,24.0808727707
32,62.20302368,143,24.0808727707
33,64.14686817,143,24.0808727707
34,66.09071266,143,24.0808727707
35,68.03455715,143,24.0808727707
36,69.97840164,143,24.0808727707
37,71.92224613,143,24.0808727707
38,73.86609062,143,24.0808727707
39,75.80993511,143,24.0808727707
0,0,144,0.0
1,1.94384449,144,1.8442096055
2,3.88768898,144,3.68895769721
3,5.83153347,144,5.54537952923
4,7.77537796,144,7.31043568997
5,9.71922245,144,8.75594920526
6,11.66306694,144,9.78757461004
7,13.60691143,144,10.5549742797
8,15.55075592,144,11.1912880083
9,17.49460041,144,11.7724445914
10,19.4384449,144,12.3690644573
11,21.38228939,144,13.0473193952
12,23.32613388,144,13.8291960579
13,25.26997837,144,14.7113854361
14,27.21382286,144,15.6902802523
15,29.15766735,144,16.762273229
16,31.10151184,144,17.9233481416
17,33.04535633,144,19.1624825665
18,34.98920082,144,20.4627675936
19,36.93304531,144,21.8071114396
20,38.8768898,144,23.1784223213
21,40.82073429,144,23.9763328772
22,42.76457878,144,23.9763328772
23,44.70842327,144,23.9763328772
24,46.65226776,144,23.9763328772
25,48.59611225,144,23.9763328772
26,50.53995674,144,23.9763328772
27,52.48380123,144,23.9763328772
28,54.42764572,144,23.9763328772
29,56.37149021,144,23.9763328772
30,58.3153347,144,23.9763328772
31,60.25917919,144,23.9763328772
32,62.20302368,144,23.9763328772
33,64.14686817,144,23.9763328772
34,66.09071266,144,23.9763328772
35,68.03455715,144,23.9763328772
36,69.97840164,144,23.9763328772
37,71.92224613,144,23.9763328772
38,73.86609062,144,23.9763328772
39,75.80993511,144,23.9763328772
0,0,145,0.0
1,1.94384449,145,1.80130898638
2,3.88768898,145,3.59924971997
3,5.83153347,145,5.41185801078
4,7.77537796,145,7.16081074356
5,9.71922245,145,8.61894568798
6,11.66306694,145,9.67962138331
7,13.60691143,145,10.4728925767
8,15.55075592,145,11.1201140074
9,17.49460041,145,11.6991744823
10,19.4384449,145,12.2839297881
11,21.38228939,145,12.943778626
12,23.32613388,145,13.7038506693
13,25.26997837,145,14.5639319021
14,27.21382286,145,15.5235094739
15,29.15766735,145,16.5820705344
16,31.10151184,145,17.7385385992
17,33.04535633,145,18.9821808424
18,34.98920082,145,20.2941513484
19,36.93304531,145,21.6553521556
20,38.8768898,145,23.0466853024
21,40.82073429,145,23.8568213066
22,42.76457878,145,23.8568213066
23,44.70842327,145,23.8568213066
24,46.65226776,145,23.8568213066
25,48.59611225,145,23.8568213066
26,50.53995674,145,23.8568213066
27,52.48380123,145,23.8568213066
28,54.42764572,145,23.8568213066
29,56.37149021,145,23.8568213066
30,58.3153347,145,23.8568213066
31,60.25917919,145,23.8568213066
32,62.20302368,145,23.8568213066
33,64.14686817,145,23.8568213066
34,66.09071266,145,23.8568213066
35,68.03455715,145,23.8568213066
36,69.97840164,145,23.8568213066
37,71.92224613,145,23.8568213066
38,73.86609062,145,23.8568213066
39,75.80993511,145,23.8568213066
0,0,146,0.0
1,1.94384449,146,1.75934323978
2,3.88768898,146,3.51167146514
3,5.83153347,146,5.281264879
4,7.77537796,146,7.01283178549
5,9.71922245,146,8.48177890858
6,11.66306694,146,9.57066580735
7,13.60691143,146,10.3898302484
8,15.55075592,146,11.0485783861
9,17.49460041,146,11.6264404463
10,19.4384449,146,12.200183872
11,21.38228939,146,12.8421307803
12,23.32613388,146,13.580451059
13,25.26997837,146,14.4180377731
14,27.21382286,146,15.3574859414
15,29.15766735,146,16.4013905827
16,31.10151184,146,17.5516303048
17,33.04535633,146,18.7978099465
18,34.98920082,146,20.1192221411
19,36.93304531,146,21.4948391563
20,38.8768898,146,22.9036332601
21,40.82073429,146,23.7244898219
22,42.76457878,146,23.7244898219
23,44.70842327,146,23.7244898219
24,46.65226776,146,23.7244898219
25,48.59611225,146,23.7244898219
26,50.53995674,146,23.7244898219
27,52.48380123,146,23.7244898219
28,54.42764572,146,23.7244898219
29,56.37149021,146,23.7244898219
30,58.3153347,146,23.7244898219
31,60.25917919,146,23.7244898219
32,62.20302368,146,23.7244898219
33,64.14686817,146,23.7244898219
34,66.09071266,146,23.7244898219
35,68.03455715,146,23.7244898219
36,69.97840164,146,23.7244898219
37,71.92224613,146,23.7244898219
38,73.86609062,146,23.7244898219
39,75.80993511,146,23.7244898219
0,0,147,0.0
1,1.94384449,147,1.71860130223
2,3.88768898,147,3.42684982429
3,5.83153347,147,5.15455904912
4,7.77537796,147,6.86749180552
5,9.71922245,147,8.34520417999
6,11.66306694,147,9.46111451702
7,13.60691143,147,10.305931061
8,15.55075592,147,10.9767641297
9,17.49460041,147,11.5544463829
10,19.4384449,147,12.1183001453
11,21.38228939,147,12.7432331413
12,23.32613388,147,13.4603060418
13,25.26997837,147,14.275477406
14,27.21382286,147,15.1944098071
15,29.15766735,147,16.2227658179
16,31.10151184,147,17.3653433685
17,33.04535633,147,18.6121270649
18,34.98920082,147,19.9406556178
19,36.93304531,147,21.3280810859
20,38.8768898,147,22.7515555279
21,40.82073429,147,23.581490186
22,42.76457878,147,23.581490186
23,44.70842327,147,23.581490186
24,46.65226776,147,23.581490186
25,48.59611225,147,23.581490186
26,50.53995674,147,23.581490186
27,52.48380123,147,23.581490186
28,54.42764572,147,23.581490186
29,56.37149021,147,23.581490186
30,58.3153347,147,23.581490186
31,60.25917919,147,23.581490186
32,62.20302368,147,23.581490186
33,64.14686817,147,23.581490186
34,66.09071266,147,23.581490186
35,68.03455715,147,23.581490186
36,69.97840164,147,23.581490186
37,71.92224613,147,23.581490186
38,73.86609062,147,23.581490186
39,75.80993511,147,23.581490186
0,0,148,0.0
1,1.94384449,148,1.67937211028
2,3.88768898,148,3.34541168899
3,5.83153347,148,5.03269943636
4,7.77537796,148,6.72578379339
5,9.71922245,148,8.20997681515
6,11.66306694,148,9.35137414718
7,13.60691143,148,10.221338781
8,15.55075592,148,10.9047542233
9,17.49460041,148,11.4833961915
10,19.4384449,148,12.0387520442
11,21.38228939,148,12.6479429919
12,23.32613388,148,13.3447244322
13,25.26997837,148,14.1380251576
14,27.21382286,148,15.0364812231
15,29.15766735,148,16.0487286837
16,31.10151184,148,17.1823979003
17,33.04535633,148,18.4278893834
18,34.98920082,148,19.7611274246
19,36.93304531,148,21.1575865885
20,38.8768898,148,22.5927414394
21,40.82073429,148,23.4299741618
22,42.76457878,148,23.4299741618
23,44.70842327,148,23.4299741618
24,46.65226776,148,23.4299741618
25,48.59611225,148,23.4299741618
26,50.53995674,148,23.4299741618
27,52.48380123,148,23.4299741618
28,54.42764572,148,23.4299741618
29,56.37149021,148,23.4299741618
30,58.3153347,148,23.4299741618
31,60.25917919,148,23.4299741618
32,62.20302368,148,23.4299741618
33,64.14686817,148,23.4299741618
34,66.09071266,148,23.4299741618
35,68.03455715,148,23.4299741618
36,69.97840164,148,23.4299741618
37,71.92224613,148,23.4299741618
38,73.86609062,148,23.4299741618
39,75.80993511,148,23.4299741618
0,0,149,0.0
1,1.94384449,149,1.64194460046
2,3.88768898,149,3.2679839508
3,5.83153347,149,4.91664495596
4,7.77537796,149,6.58870073885
5,9.71922245,149,8.07685212698
6,11.66306694,149,9.24185133268
7,13.60691143,149,10.1361971746
8,15.55075592,149,10.8326316522
9,17.49460041,149,11.4134937717
10,19.4384449,149,11.9620130051
11,21.38228939,149,12.5571176153
12,23.32613388,149,13.2350150448
13,25.26997837,149,14.0074553846
14,27.21382286,149,14.8859003419
15,29.15766735,149,15.881811624
16,31.10151184,149,17.0055140104
17,33.04535633,149,18.247854088
18,34.98920082,149,19.5833132078
19,36.93304531,149,20.9858643084
20,38.8768898,149,22.4294803282
21,40.82073429,149,23.2720935122
22,42.76457878,149,23.2720935122
23,44.70842327,149,23.2720935122
24,46.65226776,149,23.2720935122
25,48.59611225,149,23.2720935122
26,50.53995674,149,23.2720935122
27,52.48380123,149,23.2720935122
28,54.42764572,149,23.2720935122
29,56.37149021,149,23.2720935122
30,58.3153347,149,23.2720935122
31,60.25917919,149,23.2720935122
32,62.20302368,149,23.2720935122
33,64.14686817,149,23.2720935122
34,66.09071266,149,23.2720935122
35,68.03455715,149,23.2720935122
36,69.97840164,149,23.2720935122
37,71.92224613,149,23.2720935122
38,73.86609062,149,23.2720935122
39,75.80993511,149,23.2720935122
0,0,150,0.0
1,1.94384449,150,1.6066077093
2,3.88768898,150,3.1951935013
3,5.83153347,150,4.80735452312
4,7.77537796,150,6.45723563166
5,9.71922245,150,7.94658542842
6,11.66306694,150,9.13295270838
7,13.60691143,150,10.0506500084
8,15.55075592,150,10.7604794017
9,17.49460041,150,11.344943023
10,19.4384449,150,11.8885564643
11,21.38228939,150,12.4716142946
12,23.32613388,150,13.1324866943
13,25.26997837,150,13.8855424437
14,27.21382286,150,14.7448673156
15,29.15766735,150,15.7245470829
16,31.10151184,150,16.8374118088
17,33.04535633,150,18.0747783645
18,34.98920082,150,19.4098886134
19,36.93304531,150,20.8154228898
20,38.8768898,150,22.2640615277
21,40.82073429,150,23.11
22,42.76457878,150,23.11
23,44.70842327,150,23.11
24,46.65226776,150,23.11
25,48.59611225,150,23.11
26,50.53995674,150,23.11
27,52.48380123,150,23.11
28,54.42764572,150,23.11
29,56.37149021,150,23.11
30,58.3153347,150,23.11
31,60.25917919,150,23.11
32,62.20302368,150,23.11
33,64.14686817,150,23.11
34,66.09071266,150,23.11
35,68.03455715,150,23.11
36,69.97840164,150,23.11
37,71.92224613,150,23.11
38,73.86609062,150,23.11
39,75.80993511,150,23.11
0,0,151,0.0
1,1.94384449,151,1.57358247004
2,3.88768898,151,3.1275163348
3,5.83153347,151,4.7055607689
4,7.77537796,151,6.33218167431
5,9.71922245,151,7.81981802978
6,11.66306694,151,9.02505137407
7,13.60691143,151,9.96485225049
8,15.55075592,151,10.6883866311
9,17.49460041,151,11.2779078702
10,19.4384449,151,11.8187393607
11,21.38228939,151,12.392077728
12,23.32613388,151,13.0381313816
13,25.26997837,151,13.7736432828
14,27.21382286,151,14.6150797047
15,29.15766735,151,15.5789069207
16,31.10151184,151,16.6802311844
17,33.04535633,151,17.9108584837
18,34.98920082,151,19.2430183307
19,36.93304531,151,20.6483320632
20,38.8768898,151,22.0984210187
21,40.82073429,151,22.9455442763
22,42.76457878,151,22.9455442763
23,44.70842327,151,22.9455442763
24,46.65226776,151,22.9455442763
25,48.59611225,151,22.9455442763
26,50.53995674,151,22.9455442763
27,52.48380123,151,22.9455442763
28,54.42764572,151,22.9455442763
29,56.37149021,151,22.9455442763
30,58.3153347,151,22.9455442763
31,60.25917919,151,22.9455442763
32,62.20302368,151,22.9455442763
33,64.14686817,151,22.9455442763
34,66.09071266,151,22.9455442763
35,68.03455715,151,22.9455442763
36,69.97840164,151,22.9455442763
37,71.92224613,151,22.9455442763
38,73.86609062,151,22.9455442763
39,75.80993511,151,22.9455442763
0,0,152,0.0
1,1.94384449,152,1.54281830274
2,3.88768898,152,3.06482485666
3,5.83153347,152,4.61109118759
4,7.77537796,152,6.21353292024
5,9.71922245,152,7.69673523096
6,11.66306694,152,8.9183862893
7,13.60691143,152,9.87900367617
8,15.55075592,152,10.6164671964
9,17.49460041,152,11.2123923393
10,19.4384449,152,11.7524526434
11,21.38228939,152,12.3183022744
12,23.32613388,152,12.9516738531
13,25.26997837,152,13.6714452134
14,27.21382286,152,14.4962247019
15,29.15766735,152,15.4446206648
16,31.10151184,152,16.5337911408
17,33.04535633,152,17.7560470545
18,34.98920082,152,19.0828232208
19,36.93304531,152,20.4849059045
20,38.8768898,152,21.9330813704
21,40.82073429,152,22.7793725447
22,42.76457878,152,22.7793725447
23,44.70842327,152,22.7793725447
24,46.65226776,152,22.7793725447
25,48.59611225,152,22.7793725447
26,50.53995674,152,22.7793725447
27,52.48380123,152,22.7793725447
28,54.42764572,152,22.7793725447
29,56.37149021,152,22.7793725447
30,58.3153347,152,22.7793725447
31,60.25917919,152,22.7793725447
32,62.20302368,152,22.7793725447
33,64.14686817,152,22.7793725447
34,66.09071266,152,22.7793725447
35,68.03455715,152,22.7793725447
36,69.97840164,152,22.7793725447
37,71.92224613,152,22.7793725447
38,73.86609062,152,22.7793725447
39,75.80993511,152,22.7793725447
0,0,153,0.0
1,1.94384449,153,1.51419672416
2,3.88768898,153,3.00684057497
3,5.83153347,153,4.5235469893
4,7.77537796,153,6.10108363565
5,9.71922245,153,7.57740832923
6,11.66306694,153,8.81316287853
7,13.60691143,153,9.79331526259
8,15.55075592,153,10.544841128
9,17.49460041,153,11.1483604818
10,19.4384449,153,11.6894707643
11,21.38228939,153,12.2498697078
12,23.32613388,153,12.8725220413
13,25.26997837,153,13.5782181382
14,27.21382286,153,14.3874869078
15,29.15766735,153,15.3208572591
16,31.10151184,153,16.3973304602
17,33.04535633,153,17.6097357708
18,34.98920082,153,18.9289131877
19,36.93304531,153,20.3250195755
20,38.8768898,153,21.768211799
21,40.82073429,153,22.6118298967
22,42.76457878,153,22.6118298967
23,44.70842327,153,22.6118298967
24,46.65226776,153,22.6118298967
25,48.59611225,153,22.6118298967
26,50.53995674,153,22.6118298967
27,52.48380123,153,22.6118298967
28,54.42764572,153,22.6118298967
29,56.37149021,153,22.6118298967
30,58.3153347,153,22.6118298967
31,60.25917919,153,22.6118298967
32,62.20302368,153,22.6118298967
33,64.14686817,153,22.6118298967
34,66.09071266,153,22.6118298967
35,68.03455715,153,22.6118298967
36,69.97840164,153,22.6118298967
37,71.92224613,153,22.6118298967
38,73.86609062,153,22.6118298967
39,75.80993511,153,22.6118298967
0,0,154,0.0
1,1.94384449,154,1.48759925104
2,3.88768898,154,2.95328499784
3,5.83153347,154,4.44252938414
4,7.77537796,154,5.99462808674
5,9.71922245,154,7.46190862186
6,11.66306694,154,8.70958656623
7,13.60691143,154,9.70799798691
8,15.55075592,154,10.4736284561
9,17.49460041,154,11.0857763489
10,19.4384449,154,11.6295681752
11,21.38228939,154,12.1863618023
12,23.32613388,154,12.8000838789
13,25.26997837,154,13.4932319598
14,27.21382286,154,14.2880509233
15,29.15766735,154,15.2067856474
16,31.10151184,154,16.2700879249
17,33.04535633,154,17.4713163265
18,34.98920082,154,18.7808981356
19,36.93304531,154,20.1685482383
20,38.8768898,154,21.6039815208
21,40.82073429,154,22.4432614239
22,42.76457878,154,22.4432614239
23,44.70842327,154,22.4432614239
24,46.65226776,154,22.4432614239
25,48.59611225,154,22.4432614239
26,50.53995674,154,22.4432614239
27,52.48380123,154,22.4432614239
28,54.42764572,154,22.4432614239
29,56.37149021,154,22.4432614239
30,58.3153347,154,22.4432614239
31,60.25917919,154,22.4432614239
32,62.20302368,154,22.4432614239
33,64.14686817,154,22.4432614239
34,66.09071266,154,22.4432614239
35,68.03455715,154,22.4432614239
36,69.97840164,154,22.4432614239
37,71.92224613,154,22.4432614239
38,73.86609062,154,22.4432614239
39,75.80993511,154,22.4432614239
0,0,155,0.0
1,1.94384449,155,1.46290740015
2,3.88768898,155,2.90387963337
3,5.83153347,155,4.36763958222
4,7.77537796,155,5.89396053969
5,9.71922245,155,7.35030740614
6,11.66306694,155,8.60786277689
7,13.60691143,155,9.62326282624
8,15.55075592,155,10.4029492109
9,17.49460041,155,11.0246039922
10,19.4384449,155,11.5725193278
11,21.38228939,155,12.1273603318
12,23.32613388,155,12.7337672984
13,25.26997837,155,13.4157565807
14,27.21382286,155,14.1971013491
15,29.15766735,155,15.1015747738
16,31.10151184,155,16.1513023174
17,33.04535633,155,17.3401804152
18,34.98920082,155,18.6383879685
19,36.93304531,155,20.015367055
20,38.8768898,155,21.4405597522
21,40.82073429,155,22.2740122181
22,42.76457878,155,22.2740122181
23,44.70842327,155,22.2740122181
24,46.65226776,155,22.2740122181
25,48.59611225,155,22.2740122181
26,50.53995674,155,22.2740122181
27,52.48380123,155,22.2740122181
28,54.42764572,155,22.2740122181
29,56.37149021,155,22.2740122181
30,58.3153347,155,22.2740122181
31,60.25917919,155,22.2740122181
32,62.20302368,155,22.2740122181
33,64.14686817,155,22.2740122181
34,66.09071266,155,22.2740122181
35,68.03455715,155,22.2740122181
36,69.97840164,155,22.2740122181
37,71.92224613,155,22.2740122181
38,73.86609062,155,22.2740122181
39,75.80993511,155,22.2740122181
0,0,156,0.0
1,1.94384449,156,1.44000268824
2,3.88768898,156,2.85834598966
3,5.83153347,156,4.29847879365
4,7.77537796,156,5.79887526069
5,9.71922245,156,7.24267597933
6,11.66306694,156,8.50819693497
7,13.60691143,156,9.53932075773
8,15.55075592,156,10.3329234226
9,17.49460041,156,10.9648074629
10,19.4384449,156,11.518098674
11,21.38228939,156,12.0724470705
12,23.32613388,156,12.6729802326
13,25.26997837,156,13.3450619036
14,27.21382286,156,14.113822786
15,29.15766735,156,15.004393582
16,31.10151184,156,16.0402124198
17,33.04535633,156,17.2157197309
18,34.98920082,156,18.5009925907
19,36.93304531,156,19.8653511874
20,38.8768898,156,21.2781157093
21,40.82073429,156,22.1044273708
22,42.76457878,156,22.1044273708
23,44.70842327,156,22.1044273708
24,46.65226776,156,22.1044273708
25,48.59611225,156,22.1044273708
26,50.53995674,156,22.1044273708
27,52.48380123,156,22.1044273708
28,54.42764572,156,22.1044273708
29,56.37149021,156,22.1044273708
30,58.3153347,156,22.1044273708
31,60.25917919,156,22.1044273708
32,62.20302368,156,22.1044273708
33,64.14686817,156,22.1044273708
34,66.09071266,156,22.1044273708
35,68.03455715,156,22.1044273708
36,69.97840164,156,22.1044273708
37,71.92224613,156,22.1044273708
38,73.86609062,156,22.1044273708
39,75.80993511,156,22.1044273708
0,0,157,0.0
1,1.94384449,157,1.41876663206
2,3.88768898,157,2.81640557481
3,5.83153347,157,4.23464822855
4,7.77537796,157,5.70916651595
5,9.71922245,157,7.13908563872
6,11.66306694,157,8.41079446494
7,13.60691143,157,9.4563827585
8,15.55075592,157,10.2636711215
9,17.49460041,157,10.9063508124
10,19.4384449,157,11.4660806655
11,21.38228939,157,12.0212037924
12,23.32613388,157,12.6171306139
13,25.26997837,157,13.280417831
14,27.21382286,157,14.0373998347
15,29.15766735,157,14.9144110161
16,31.10151184,157,15.9360570145
17,33.04535633,157,17.0973259672
18,34.98920082,157,18.3683219061
19,36.93304531,157,19.7183757977
20,38.8768898,157,21.1168186086
21,40.82073429,157,21.9348519737
22,42.76457878,157,21.9348519737
23,44.70842327,157,21.9348519737
24,46.65226776,157,21.9348519737
25,48.59611225,157,21.9348519737
26,50.53995674,157,21.9348519737
27,52.48380123,157,21.9348519737
28,54.42764572,157,21.9348519737
29,56.37149021,157,21.9348519737
30,58.3153347,157,21.9348519737
31,60.25917919,157,21.9348519737
32,62.20302368,157,21.9348519737
33,64.14686817,157,21.9348519737
34,66.09071266,157,21.9348519737
35,68.03455715,157,21.9348519737
36,69.97840164,157,21.9348519737
37,71.92224613,157,21.9348519737
38,73.86609062,157,21.9348519737
39,75.80993511,157,21.9348519737
0,0,158,0.0
1,1.94384449,158,1.39908074838
2,3.88768898,158,2.77777989693
3,5.83153347,158,4.17574909701
4,7.77537796,158,5.62462857165
5,9.71922245,158,7.03960768157
6,11.66306694,158,8.31586079128
7,13.60691143,158,9.3746598057
8,15.55075592,158,10.1953123378
9,17.49460041,158,10.8491980922
10,19.4384449,158,11.4162397542
11,21.38228939,158,11.9732122714
12,23.32613388,158,12.5656263751
13,25.26997837,158,13.2210942656
14,27.21382286,158,13.967017096
15,29.15766735,158,14.83079602
16,31.10151184,158,15.8380748837
17,33.04535633,158,16.9843908181
18,34.98920082,158,18.239985819
19,36.93304531,158,19.5743160478
20,38.8768898,158,20.9568376662
21,40.82073429,158,21.7656311185
22,42.76457878,158,21.7656311185
23,44.70842327,158,21.7656311185
24,46.65226776,158,21.7656311185
25,48.59611225,158,21.7656311185
26,50.53995674,158,21.7656311185
27,52.48380123,158,21.7656311185
28,54.42764572,158,21.7656311185
29,56.37149021,158,21.7656311185
30,58.3153347,158,21.7656311185
31,60.25917919,158,21.7656311185
32,62.20302368,158,21.7656311185
33,64.14686817,158,21.7656311185
34,66.09071266,158,21.7656311185
35,68.03455715,158,21.7656311185
36,69.97840164,158,21.7656311185
37,71.92224613,158,21.7656311185
38,73.86609062,158,21.7656311185
39,75.80993511,158,21.7656311185
0,0,159,0.0
1,1.94384449,159,1.38082655394
2,3.88768898,159,2.74219046411
3,5.83153347,159,4.12138260916
4,7.77537796,159,5.54505569399
5,9.71922245,159,6.94431340517
6,11.66306694,159,8.22360133847
7,13.60691143,159,9.29436287645
8,15.55075592,159,10.1279671017
9,17.49460041,159,10.7933133535
10,19.4384449,159,11.3683503917
11,21.38228939,159,11.9280542816
12,23.32613388,159,12.5178754488
13,25.26997837,159,13.1663611098
14,27.21382286,159,13.9018591707
15,29.15766735,159,14.7527175375
16,31.10151184,159,15.7455048099
17,33.04535633,159,16.8763059773
18,34.98920082,159,18.1155942333
19,36.93304531,159,19.4330470998
20,38.8768898,159,20.7983420985
21,40.82073429,159,21.5971098967
22,42.76457878,159,21.5971098967
23,44.70842327,159,21.5971098967
24,46.65226776,159,21.5971098967
25,48.59611225,159,21.5971098967
26,50.53995674,159,21.5971098967
27,52.48380123,159,21.5971098967
28,54.42764572,159,21.5971098967
29,56.37149021,159,21.5971098967
30,58.3153347,159,21.5971098967
31,60.25917919,159,21.5971098967
32,62.20302368,159,21.5971098967
33,64.14686817,159,21.5971098967
34,66.09071266,159,21.5971098967
35,68.03455715,159,21.5971098967
36,69.97840164,159,21.5971098967
37,71.92224613,159,21.5971098967
38,73.86609062,159,21.5971098967
39,75.80993511,159,21.5971098967
0,0,160,0.0
1,1.94384449,160,1.36388556551
2,3.88768898,160,2.70935878446
3,5.83153347,160,4.0711499751
4,7.77537796,160,5.47024214915
5,9.71922245,160,6.85327410679
6,11.66306694,160,8.13422153097
7,13.60691143,160,9.21570294789
8,15.55075592,160,10.0617554436
9,17.49460041,160,10.7386606479
10,19.4384449,160,11.32218703
11,21.38228939,160,11.8853115971
12,23.32613388,160,12.4732857676
13,25.26997837,160,13.1154882665
14,27.21382286,160,13.8411106596
15,29.15766735,160,14.6793445126
16,31.10151184,160,15.6575855753
17,33.04535633,160,16.7724631386
18,34.98920082,160,17.9947570533
19,36.93304531,160,19.2944441156
20,38.8768898,160,20.6415011217
21,40.82073429,160,21.4296334
22,42.76457878,160,21.4296334
23,44.70842327,160,21.4296334
24,46.65226776,160,21.4296334
25,48.59611225,160,21.4296334
26,50.53995674,160,21.4296334
27,52.48380123,160,21.4296334
28,54.42764572,160,21.4296334
29,56.37149021,160,21.4296334
30,58.3153347,160,21.4296334
31,60.25917919,160,21.4296334
32,62.20302368,160,21.4296334
33,64.14686817,160,21.4296334
34,66.09071266,160,21.4296334
35,68.03455715,160,21.4296334
36,69.97840164,160,21.4296334
37,71.92224613,160,21.4296334
38,73.86609062,160,21.4296334
39,75.80993511,160,21.4296334
0,0,161,0.0
1,1.94384449,161,1.34813929983
2,3.88768898,161,2.67900636608
3,5.83153347,161,4.02465240494
4,7.77537796,161,5.39998220333
5,9.71922245,161,6.76656108371
6,11.66306694,161,8.04792679325
7,13.60691143,161,9.13889099716
8,15.55075592,161,9.99679739357
9,17.49460041,161,10.6852040265
10,19.4384449,161,11.2775241208
11,21.38228939,161,11.8445659919
12,23.32613388,161,12.431265264
13,25.26997837,161,13.067745638
14,27.21382286,161,13.7839561633
15,29.15766735,161,14.6098458891
16,31.10151184,161,15.5735559622
17,33.04535633,161,16.6722539958
18,34.98920082,161,17.877084183
19,36.93304531,161,19.1583822573
20,38.8768898,161,20.4864839522
21,40.82073429,161,21.26354672
22,42.76457878,161,21.26354672
23,44.70842327,161,21.26354672
24,46.65226776,161,21.26354672
25,48.59611225,161,21.26354672
26,50.53995674,161,21.26354672
27,52.48380123,161,21.26354672
28,54.42764572,161,21.26354672
29,56.37149021,161,21.26354672
30,58.3153347,161,21.26354672
31,60.25917919,161,21.26354672
32,62.20302368,161,21.26354672
33,64.14686817,161,21.26354672
34,66.09071266,161,21.26354672
35,68.03455715,161,21.26354672
36,69.97840164,161,21.26354672
37,71.92224613,161,21.26354672
38,73.86609062,161,21.26354672
39,75.80993511,161,21.26354672
0,0,162,0.0
1,1.94384449,162,1.33346927368
2,3.88768898,162,2.65085471707
3,5.83153347,162,3.9814911088
4,7.77537796,162,5.33407012273
5,9.71922245,162,6.6842456332
6,11.66306694,162,7.9649225498
7,13.60691143,162,9.06413800138
8,15.55075592,162,9.93321298192
9,17.49460041,162,10.632907541
10,19.4384449,162,11.2341361159
11,21.38228939,162,11.80539924
12,23.32613388,162,12.3912218707
13,25.26997837,162,13.0224031271
14,27.21382286,162,13.7295802827
15,29.15766735,162,14.5433906111
16,31.10151184,162,15.4926547529
17,33.04535633,162,16.5750702427
18,34.98920082,162,17.7621855266
19,36.93304531,162,19.0247366869
20,38.8768898,162,20.3334598062
21,40.82073429,162,21.0991949483
22,42.76457878,162,21.0991949483
23,44.70842327,162,21.0991949483
24,46.65226776,162,21.0991949483
25,48.59611225,162,21.0991949483
26,50.53995674,162,21.0991949483
27,52.48380123,162,21.0991949483
28,54.42764572,162,21.0991949483
29,56.37149021,162,21.0991949483
30,58.3153347,162,21.0991949483
31,60.25917919,162,21.0991949483
32,62.20302368,162,21.0991949483
33,64.14686817,162,21.0991949483
34,66.09071266,162,21.0991949483
35,68.03455715,162,21.0991949483
36,69.97840164,162,21.0991949483
37,71.92224613,162,21.0991949483
38,73.86609062,162,21.0991949483
39,75.80993511,162,21.0991949483
0,0,163,0.0
1,1.94384449,163,1.31975700379
2,3.88768898,163,2.62462534553
3,5.83153347,163,3.94126729678
4,7.77537796,163,5.27230017353
5,9.71922245,163,6.60639905254
6,11.66306694,163,7.88541422508
7,13.60691143,163,8.9916549377
8,15.55075592,163,9.87112223888
9,17.49460041,163,10.5817352425
10,19.4384449,163,11.1917974671
11,21.38228939,163,11.7673931154
12,23.32613388,163,12.3525635204
13,25.26997837,163,12.9787306363
14,27.21382286,163,13.6771676185
15,29.15766735,163,14.4791476224
16,31.10151184,163,15.4141207297
17,33.04535633,163,16.4803035731
18,34.98920082,163,17.6496709881
19,36.93304531,163,18.8933825664
20,38.8768898,163,20.1825979
21,40.82073429,163,20.9369231767
22,42.76457878,163,20.9369231767
23,44.70842327,163,20.9369231767
24,46.65226776,163,20.9369231767
25,48.59611225,163,20.9369231767
26,50.53995674,163,20.9369231767
27,52.48380123,163,20.9369231767
28,54.42764572,163,20.9369231767
29,56.37149021,163,20.9369231767
30,58.3153347,163,20.9369231767
31,60.25917919,163,20.9369231767
32,62.20302368,163,20.9369231767
33,64.14686817,163,20.9369231767
34,66.09071266,163,20.9369231767
35,68.03455715,163,20.9369231767
36,69.97840164,163,20.9369231767
37,71.92224613,163,20.9369231767
38,73.86609062,163,20.9369231767
39,75.80993511,163,20.9369231767
0,0,164,0.0
1,1.94384449,164,1.30688400693
2,3.88768898,164,2.60003975957
3,5.83153347,164,3.903582179
4,7.77537796,164,5.21446662193
5,9.71922245,164,6.533092639
6,11.66306694,164,7.80960724357
7,13.60691143,164,8.92165278324
8,15.55075592,164,9.81064519469
9,17.49460041,164,10.5316511825
10,19.4384449,164,11.1502826262
11,21.38228939,164,11.7301293922
12,23.32613388,164,12.3146981457
13,25.26997837,164,12.9359980683
14,27.21382286,164,13.6259027715
15,29.15766735,164,14.4162858669
16,31.10151184,164,15.337192675
17,33.04535633,164,16.3873456808
18,34.98920082,164,17.5391504716
